"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/2000/01/rdf-schema#label","Ancienne colonie des Antilles britanniques"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Anciana_colonia_de_las_Antilhas_Britanicas"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9454272"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://dbpedia.org/ontology/wikiPageID",1779954
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://dbpedia.org/ontology/wikiPageRevisionID",185153668
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Antilles_britanniques"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne colonie des Antilles britanniques"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_colonie_des_Antilles_britanniques?oldid=185153668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antilles_britanniques"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_britannique"
