"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/2000/01/rdf-schema#label","Tordyliinae"
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Tordyliinae sont une sous-tribu de plantes à fleurs de la famille des Apiaceae, sous-famille des Apioideae, tribu des Tordylieae. Elle comprend 14 genres acceptés. Tordylium est le genre type. C'est notamment la sous-tribu du Panais (Pastinaca sativa)."
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1589896"
"http://fr.dbpedia.org/resource/Tordyliinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29244192"
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageID",14145623
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageRevisionID",183105967
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiotulus"
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berce"
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselquistia"
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tordylium"
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumaniana"
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Tordyliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tordylieae"
