"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#label","Santa Olalla del Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#label","Santa Olalla del Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#label","Santa Olalla del Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#label","Санта-Олалья-дель-Кала"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#label","Santa Olalla del Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#label","Santa Olalla del Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#label","Santa Olalla del Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#label","Santa Olalla del Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#comment","Santa Olalla del Cala est une commune de la province de Huelva dans la communauté autonome d'Andalousie en Espagne."
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0267374.xml"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Olalla_del_Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Olalla_del_Cala"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санта_Олаля_дел_Кала"
"http://fr.dbpedia.org/resource/Santa_Olalla_del_Cala","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Santa_Olalla_del_Cala"
