"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/2000/01/rdf-schema#label","Ministre malienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_government_ministers_of_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49886288"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://dbpedia.org/ontology/wikiPageID",13770725
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://dbpedia.org/ontology/wikiPageRevisionID",187568414
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre malienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_malienne?oldid=187568414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_ministre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_malien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_malienne"
