"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/2000/01/rdf-schema#label","Bankrupt"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/2000/01/rdf-schema#comment","Bankrupt est un groupe de punk rock hongrois, originaire de Budapest. Ils sont plus connus hors des frontières hongroises, notamment aux États-Unis, au Canada et au Royaume-Uni, où ils sont accueillis par la presse spécialisée. Depuis sa formation en 1996, le groupe compte trois albums et trois CD-EP."
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r_x68"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bankrupt"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bankrupt_(band)"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790065"
"http://fr.dbpedia.org/resource/Bankrupt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2026155286585087180003"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageID",11652216
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageRevisionID",181429235
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_pop_punk"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_hongrois_de_punk_rock"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Toy_Dolls"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_psychobilly"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf_music"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychobilly"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piarr.hu"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankrupt.hu"
"http://fr.dbpedia.org/resource/Bankrupt","http://dbpedia.org/ontology/wikiPageLength",7220
"http://fr.dbpedia.org/resource/Bankrupt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_hongrois_de_punk_rock"
"http://fr.dbpedia.org/resource/Bankrupt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_psychobilly"
"http://fr.dbpedia.org/resource/Bankrupt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bankrupt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Bankrupt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_pop_punk"
"http://fr.dbpedia.org/resource/Bankrupt","http://xmlns.com/foaf/0.1/name","Bankrupt"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Bankrupt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
