"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","London Company"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Virginia Company of London"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Compagnie de Londres"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","Compagnie de Londres (en anglais : London Company) est une société par actions de la Virginia Company, toutes les deux fondées en l'année 1606, de la compagnie coloniale anglaise, pour le roi d’Angleterre Jacques Ier pour coloniser la côte de continent l’Amérique du Nord."
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virginia_Company_of_London"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лондонская_компания"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/London_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/London_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jlm3"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_لندن"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦敦公司"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Virginia_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лонданская_кампанія"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던_회사"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061207"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageID",10818779
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",169373626
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hakluyt"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lyotard"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VirginiaCompanyofLondonSeal-1606-1624.png"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_des_Amériques"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_marchands_aventuriers_de_Londres"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continent"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_coloniale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(Virginie)"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Sandys"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_James_Fox"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=n5fa0b3CYjcC&pg=PA164&dq=Compagnie+de+Londres+Jamestown&hl=en&sa=X&ved=0ahUKEwinj9Wt4sDTAhVlLsAKHfoBAPwQ6AEIJTAA%23v=onepage&q=Compagnie%20de%20Londres%20Jamestown&f=false"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=aZhTAAAAcAAJ&pg=PR97&dq=Compagnie+de+Londres+Jaymes&hl=en&sa=X&ved=0ahUKEwiT_uDR3MDTAhVIvRoKHTFWBRkQ6AEIIjAA%23v=onepage&q=Compagnie%20de%20Londres%20Jaymes&f=false"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leseditionsdeminuit.com/livre-La_Condition_postmoderne-2180-1-1-0-1.html"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_des_Amériques"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_de_Londres?oldid=169373626&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VirginiaCompanyofLondonSeal-1606-1624.png"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VirginiaCompanyofLondonSeal-1606-1624.png?width=300"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compagnie_de_Londres"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/personName","Virginia Company of London"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/abstract","Compagnie de Londres (en anglais : London Company) est une société par actions de la Virginia Company, toutes les deux fondées en l'année 1606, de la compagnie coloniale anglaise, pour le roi d’Angleterre Jacques Ier pour coloniser la côte de continent l’Amérique du Nord."
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Compagnie_de_Londres","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Commerce"
