"subject","predicate","object"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#label","Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#label","Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#label","Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#label","Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#label","Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#comment","Issirac est une commune française située dans le département du Gard, en région Occitanie."
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213001340"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-30134"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254774p#about"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859693"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431307/"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ИссигӀак"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Иссирак"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊西拉克"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ysseracum"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0t09"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іссірак"
"http://fr.dbpedia.org/resource/Issirac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Issirac"
