"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/2000/01/rdf-schema#label","Itchkéri Kenti"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/2000/01/rdf-schema#comment","Itchkéri Kenti est un film français tourné en 1996 par Florent Marcie et sorti en 2007."
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040628"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageID",14127153
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageRevisionID",182859532
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Marcie"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MK2"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2007"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-documentaire.fr/4DACTION/w_fiche_film/16264"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://purl.org/dc/elements/1.1/title","Itchkéri Kenti"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://dbpedia.org/ontology/wikiPageLength",1727
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2007"
"http://fr.dbpedia.org/resource/Itchkéri_Kenti","http://xmlns.com/foaf/0.1/name","Itchkéri Kenti"
