"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2000/01/rdf-schema#label","Zoe et Raven"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2000/01/rdf-schema#comment","Zoe et Raven (ou Bride abattue au Québec) (Free Rein) est une série télévisée britannique créée par Vicki Lutas et Anna McCleery et disponible depuis le 22 juin 2017 sur le service de vidéo à la demande Netflix. La série comporte 3 saisons. Et programme la saison 4 pour 2022."
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80134695"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=22521.html?nopub=1"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1176370/"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/freerein_netflix/"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6928052"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Free_Rein"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_Rein"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Free_Rein"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df1vnz8j"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30504092"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageID",10941532
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageRevisionID",189570987
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'Nia_Miller"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manpreet_Bambra"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Dujardin"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicki_Lutas"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_à_la_télévision"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Tape"
"http://fr.dbpedia.org/resource/Zoe_et_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_vidéo"
