"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","Mango indyjskie"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","Mangifera indica"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","Mangifera indica"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","Манго индийское"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","Manguier"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","マンゴー"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","Mango comú"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","Mangifera indica"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#label","مانجو شائع"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#comment","Mangifera indica Mangifera indica Vieux Mangifera indica, en ville, à La Réunion Espèce Mangifera indicaL., 1753 Synonymes 
* Mangifera austroyunnanensis Hu Statut de conservation UICN DD : Données insuffisantes Le manguier (Mangifera indica L.) est un arbre de la famille des Anacardiaceae, originaire d'Asie méridionale, largement cultivé dans les pays tropicaux pour son fruit, la mangue. C'est probablement, avec le palmier-dattier, l'un des arbres fruitiers les plus anciennement cultivés."
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=28803"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2362842"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/582270"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mangifera_indica"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=U34MFR958F"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/155-7-2c"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48872"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:395775"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-164392"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MNGIN"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200012696"
"http://fr.dbpedia.org/resource/Manguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/4719"
