"subject","predicate","object"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://www.w3.org/2000/01/rdf-schema#label","ŽKK Athlete Celje"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://www.w3.org/2000/01/rdf-schema#label","ŽKK Celje"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://www.w3.org/2000/01/rdf-schema#comment","Le Ženska Košarkaški Klub Athlete Celje (ou ŽKK Athlete Celje) est un club féminin slovène de basket-ball situé dans la ville de Celje."
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q4bdm"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594392"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ŽKK_Celje"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://dbpedia.org/ontology/wikiPageID",1299477
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://dbpedia.org/ontology/wikiPageRevisionID",189758372
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragomir_Bukvic"
"http://fr.dbpedia.org/resource/ŽKK_Athlete_Celje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
