"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://www.w3.org/2000/01/rdf-schema#label","Joseph Breuer"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Breuer"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184663"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://dbpedia.org/ontology/wikiPageID",2093074
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://dbpedia.org/ontology/wikiPageRevisionID",96269418
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Breuer_(rabbin)"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Breuer"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Breuer_(rabbin)"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://dbpedia.org/ontology/wikiPageLength",344
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Breuer?oldid=96269418&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Breuer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Breuer"
