"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Lubbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville belge de Lubbeek."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onroerend_erfgoed_in_Lubbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2181911"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Lubbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Onroerend_erfgoed_in_Lubbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageID",6205924
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageRevisionID",149881826
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lubbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://dbpedia.org/ontology/wikiPageLength",7950
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lubbeek"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lubbeek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
