"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raphaël (apéritif)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint-Raphaël est un apéritif à base de mélange de mistelle et de plantes aromatiques. Deux variétés existent, le Saint-Raphaël Rouge et le Saint-Raphaël Ambré-Doré."
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j0bk"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463262"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageID",2297177
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageRevisionID",165944584
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framboise"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apéritif"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_aromatique"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(archange)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gin"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(apéritif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_liqueur"
