"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://www.w3.org/2000/01/rdf-schema#label","Benoit Magimel"
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://dbpedia.org/ontology/wikiPageID",193847
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://dbpedia.org/ontology/wikiPageRevisionID",39350144
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Magimel"
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Benoît_Magimel"
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benoit_Magimel?oldid=39350144&ns=0"
"http://fr.dbpedia.org/resource/Benoit_Magimel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benoit_Magimel"
