"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Épisode de série télévisée avec Sherlock Holmes"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32100641"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageID",7722371
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",158962524
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#prefLabel","Épisode de série télévisée avec Sherlock Holmes"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes?oldid=158962524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sherlock_Holmes_à_la_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_avec_Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée"
