"subject","predicate","object"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","شكوفجا لوكا"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","什科菲亞洛卡"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Шкофья-Лока"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","شكوفجا لوكا"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Шкоф'я-Лока"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka (plaats)"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","シュコーフィア・ロカ"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#label","Škofja Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#comment","Škofja Loka (en allemand : Bischoflack) est une commune du nord-ouest de la Slovénie, située dans la région de la Haute-Carniole."
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Škofja-Loka-Slovenija"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Skofja-Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Škofja_Loka"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge568950"
"http://fr.dbpedia.org/resource/Škofja_Loka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://giskd2s.situla.org/rkd/Opis.asp?Esd=737"
