"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Upemba"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional de Upemba"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2000/01/rdf-schema#label","烏彭巴國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2000/01/rdf-schema#label","Parc national de l'Upemba"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Upemba"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de l'Upemba est un parc de la République démocratique du Congo (RDC), situé au nord-ouest du Haut-Katanga et au sud-est du Haut-Lomani. L'ensemble du parc couvre 11 730 km². Avec le parc des Kundelungu, le parc de l’Upemba est le seul endroit en RDC où on trouve des zèbres dans leur milieu naturel. Le parc national est partagé entre les territoires de Bukama à l'est, dans le Haut-Lomani, celui de Mitwaba à l'ouest dans le Haut-Katanga et de Lubudi au sud, dans le Lualaba."
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Upemba-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/1079"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007006770"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263406"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Upemba_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/204453/"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Upemba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_de_Upemba"
