"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/2000/01/rdf-schema#label","Nano Peylet"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/2000/01/rdf-schema#comment","Nano Peylet est un musicien Klezmer français."
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/509003"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhqws0"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/73404150-d4b3-417b-a579-95128aca8eeb"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335722"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageID",2708714
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageRevisionID",179871818
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Cuniot"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klezmer"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buda_Musique"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_klezmer"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_français"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratsch_(groupe)"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Cueco"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://dbpedia.org/ontology/wikiPageLength",1244
"http://fr.dbpedia.org/resource/Nano_Peylet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_français"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_klezmer"
"http://fr.dbpedia.org/resource/Nano_Peylet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
