"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#label","Dircé"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#label","Дирка"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#label","Dirce"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Dircé (en grec ancien Δίρκη / Dírkê), est la femme de Lycos, régent de Thèbes. Lorsque Lycos fit emprisonner sa nièce Antiope pour avoir été séduite par Zeus, Dircé la maltraita. Mais Zeus délivra un jour Antiope. Lors de sa fuite, elle retrouva ses deux fils, Amphion et Zéthos, qui avaient été recueillis par des bergers après leur abandon par Lycos. Ceux-ci allèrent alors à Thèbes, tuèrent Lycos et attachèrent Dircé à la queue d'un taureau indompté, qui l'emporta sur des rochers où elle fut mise en pièces. Les dieux, touchés de son malheur, la changèrent en une source qui porta son nom et qui coulait près de Thèbes."
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Dirce"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dirce-Greek-mythology"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtYjeY40TamT/"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/149997"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00566246"
"http://fr.dbpedia.org/resource/Dircé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dirce"
