"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Folli (Sienne, 1568-1621) est un peintre italien qui fut actif principalement dans sa ville natale, dans le sud de la Toscane et à Rome."
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sebastiano-folli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1879557"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/28487"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/40134"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4993"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/sebastiano-folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00065687"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-22272.aspx"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6685_9046"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/27471"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01177252"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/sebastiano-folli/past-auction-results"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sebastiano_Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastiano_Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sebastiano_Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/290335"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46416"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91028776"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138477485"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/136965"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd3qmj"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sebastiano_Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sebastiano_Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500013360"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14627173"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/e0fb42ce-f3fd-44e6-b1f3-62658a3d5666"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sebastiano_Folli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageID",6921638
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageRevisionID",187753140
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_muséal_Santa_Maria_della_Scala"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XI"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1568"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Sorri"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sienne"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapolano_Terme"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucignano"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbadia_San_Salvatore"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Pubblico_(Sienne)"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_maniériste_italien"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Casolani"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Domenico_de_Sienne"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglione_d'Orcia"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roccalbegna"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madonna_col_bambino_(Stefano_Folli).jpg"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicondoli"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacothèque_nationale_de_Sienne"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sienne"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1621"
