"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Bouddhisme en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddhism_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buddhism_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روس_میں_بدھ_مت"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Буддизм_у_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Buddyzm_w_Rosji"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8804052"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Oroszországban"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Buddhalaisuus_Venäjällä"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiyada_buddizm"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Buddhismus_in_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوداگرایی_در_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Будизам_во_Русија"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buddhism_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boeddhisme_in_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_불교"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Budismo_na_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Budismo_sa_Rusya"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბუდიზმი_რუსეთში"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Buddhismus_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оросын_буддын_шашин"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Budhismo_en_Rusio"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Buddhismo_russo"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Budismo_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Буддизм_в_России"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البوذية_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯佛教"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの仏教"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya'da_Budizm"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://dbpedia.org/ontology/wikiPageID",4281617
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",119764845
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Bouddhisme en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bouddhisme_en_Russie?oldid=119764845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Russie"
