"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#label","Rhinella marina"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#label","Gripau gegant"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#label","Жаба-ага"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#label","Cane toad"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#label","Rhinella marina"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella marina, le Crapaud buffle, autrefois parfois nommé Bufo marinus, est une espèce d'amphibiens de la famille des Bufonidae. Ce crapaud est originaire d'Amérique centrale et d'Amérique du Sud, mais il a été introduit sur diverses îles d'Océanie et des Caraïbes. Il appartient au genre Rhinella, qui comprend diverses espèces de crapauds d'Amérique centrale et du Sud. Le Crapaud buffle est prolifique : les femelles pondent des centaines d'œufs regroupés dans un même amas. C'est un animal opportuniste, se nourrissant d'animaux vivants comme morts, ce qui est très inhabituel chez les anoures. Les adultes mesurent entre 10 et 15 cm de longueur. Le plus gros spécimen jamais rencontré pesait 2,65 kg pour 38 cm de long."
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216933"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1850610"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rhinella_marina"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41065/0"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/agapadde"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011862"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67129"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/333309"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/4349"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/553515"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1432725"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773729"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=112083"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhinella_marina"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=417957"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bufo_marinus"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aqa"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼał_dichʼízhítsoh_íiyisígíí"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Broasca_de_trestie"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרפדת_קנים"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bufo_marinus"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aga-Kröte"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ага"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanbufo"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908879412"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8386"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reuzenpad"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ага_(ропуха)"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jūras_krupis"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കരിമ്പൻ_പോക്കാന്തവള"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhinella_marina"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinella_marina"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cane_toad"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オオヒキガエル"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gripau_gegant"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ydl"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/444467/13.0"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321087"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aaga"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ага_(курбака)"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ага"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ropucha_obrovská"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزغ_نیشکر"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rhinella_marina"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কেন_ব্যাঙ"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rhinella_marina"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cane_toad"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Óriásvarangy"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kodok_tebu"
"http://fr.dbpedia.org/resource/Rhinella_marina","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Buaf_chána"
