"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://www.w3.org/2000/01/rdf-schema#label","Lodi (Algérie)"
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://dbpedia.org/ontology/wikiPageID",6435760
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://dbpedia.org/ontology/wikiPageRevisionID",80992751
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draa_Essamar"
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Draa_Essamar"
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lodi_(Algérie)?oldid=80992751&ns=0"
"http://fr.dbpedia.org/resource/Lodi_(Algérie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lodi_(Algérie)"
