"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2000/01/rdf-schema#label","Prix Marie-Victorin"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2000/01/rdf-schema#label","جائزة ماري فيكتورين"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Marie-Victorin est l’un des quatorze Prix du Québec décernés annuellement par le gouvernement du Québec. Il couronne l'ensemble de la carrière et de l'œuvre d'un scientifique québécois ayant œuvré dans un domaine autre que le domaine biomédical. Il est nommé en mémoire du frère Marie-Victorin."
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prix_Marie-Victorin"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405022"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n9wb"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_ماري_فيكتورين"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Marie-Victorin"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Marie-Victorin"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://dbpedia.org/ontology/wikiPageID",500043
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://dbpedia.org/ontology/wikiPageRevisionID",191346139
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bernatchez"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Payette"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Legendre_(scientifique)"
"http://fr.dbpedia.org/resource/Prix_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_agricoles"
