"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur malien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8240088"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリの大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Malischer_Botschafter"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_do_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_مالي"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mali_səfirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالی_کے_سفراء"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Malí"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_Мали"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посли_Малі"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://dbpedia.org/ontology/wikiPageID",10213243
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://dbpedia.org/ontology/wikiPageRevisionID",129554589
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur malien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_malien?oldid=129554589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplomate_malien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_par_nationalité"
