"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#label","Émile André"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#label","اميل اندريه"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#label","Émile André"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#label","Андре, Эмиль"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#comment","Émile André, né le 22 août 1871 à Nancy et mort le 10 mars 1933 dans cette même ville, est un architecte et artisan français."
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1004873"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs61kr"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/75197"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2374_9303"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10022033T1"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2018998113"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=686"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/emile-andré/past-auction-results"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/2921/"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émile_André"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Émile_André"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андре,_Эмиль"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امیل_آندره"
"http://fr.dbpedia.org/resource/Émile_André","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميل_اندريه"
