"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#label","Carlo Coccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#label","Carlo Cóccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#label","Carlo Coccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Coccioli, né le 15 mai 1920 à Livourne et mort le 5 août 2003 à Mexico, est un écrivain italien qui résida à partir des années 1950 au Mexique."
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0004326"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=412370"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV015859"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=44238"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carlo_Coccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/103170"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12492413"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018405.xml"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1447_8476"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2507051"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z7cj"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026792508/id"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119364395"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50032229"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlo_Còccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Cóccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Coccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069618100"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1018619A"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321351"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14825673k#about"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX890465"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90956237"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/10805"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73851502"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageID",284231
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageRevisionID",168686009
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême_catholique"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Repubblica"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrain_(religion)"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'argent_de_la_valeur_militaire"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Naples_-_L'Orientale"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2003"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripolitaine"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benghazi"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mexico"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Lupo"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corriere_della_Sera"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijeka"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrénaïque"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Livourne"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_italien_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuernavaca"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piccolokarma.com/fr"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gionata.org/biblioteca/recensioni-e-rassegne-bibliografiche/il-davide-di-coccioli-uno-scrittore-credente-che-non-ebbe-paura-a-dirsi-gay.html"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paginasprodigy.com.mx/piccolo1976"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=A7ir9AOBqDsC&pg=PA374&dq=coccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiviostorico.corriere.it/2003/agosto/06/Addio_Carlo_Coccioli_scrittore_alieno_co_0_030806198.shtml"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlococcioli.com/fr"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/wikiPageLength",6225
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mexico"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Livourne"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'argent_de_la_valeur_militaire"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2003"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_italien_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlo_Coccioli?oldid=168686009&ns=0"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlo_Coccioli"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/abstract","Carlo Coccioli, né le 15 mai 1920 à Livourne et mort le 5 août 2003 à Mexico, est un écrivain italien qui résida à partir des années 1950 au Mexique."
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_valeur_militaire_(Italie)"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Carlo_Coccioli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Partisan_(guérilla)"
