"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Paul de Rouen"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Paul est une église néo-romane située au pied de la colline Sainte-Catherine, auprès du pont Mathilde, à Rouen.Seuls les vestiges de l'ancienne église romane servant de sacristie et attenante à l'église actuelle font l’objet d’un classement au titre des monuments historiques depuis le 15 juin 1926. L'église est aujourd'hui fermée au culte et désaffectée depuis 2017."
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/76/accueil_76540ad.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=175885"
