"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2000/01/rdf-schema#label","Solway Lass"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2000/01/rdf-schema#comment","Le Solway Lass est une goélette à hunier. Il a été construit en Hollande en 1902, et est actuellement exploité par l'Australian Tall Ship Cruises à Airlie Beach, Australie."
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solway_Lass_(ship,_1902)"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5344736"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5344736"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solway_Lass"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solway_Lass_(ship,_1902)"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00710001n"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389511"
"http://fr.dbpedia.org/resource/Solway_Lass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055tb4"
"http://fr.dbpedia.org/resource/Solway_Lass","http://dbpedia.org/ontology/wikiPageID",3302937
"http://fr.dbpedia.org/resource/Solway_Lass","http://dbpedia.org/ontology/wikiPageRevisionID",170036887
"http://fr.dbpedia.org/resource/Solway_Lass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Solway_Lass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
