"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#label","Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#label","Леран (Атлантичні Піренеї)"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#label","Lèren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#label","Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#label","莱朗 (比利牛斯-大西洋省)"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#label","Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#label","Леран (Атлантические Пиренеи)"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#label","Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#comment","Léren (en béarnais Lèren) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216403345"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64334"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3002370/"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lèren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леран_(Атлантические_Пиренеи)"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леран_(Атлантичні_Піренеї)"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Леран_(Атлантикалық_Пиреней)"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱朗_(比利牛斯-大西洋省)"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlvlb"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lèren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛегӀан_(Атлантикин_ПигӀенейш)"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270156j#about"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533784"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lèren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Léren"
"http://fr.dbpedia.org/resource/Léren","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Léren"
