"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3887"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SolarEclipse"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2000/01/rdf-schema#label","Éclipse solaire du 8 avril 2005"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2000/01/rdf-schema#label","Solar eclipse of April 8, 2005"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2000/01/rdf-schema#label","Eclissi solare dell'8 aprile 2005"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2000/01/rdf-schema#label","2005年4月8日日食"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2000/01/rdf-schema#comment","L'éclipse solaire du 8 avril 2005 fut une éclipse solaire hybride, la première du XXIe siècle. Mais ce fut le 4e passage de l'ombre de la Lune sur la surface terrestre, en ce siècle."
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solar_eclipse_of_2005_April_8"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_solar_del_8_de_abril_de_2005"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rswtn"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473566"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كسوف_الشمس_8_أبريل_2005"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonnenfinsternis_vom_8._April_2005"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солнечное_затмение_8_апреля_2005_года"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eclissi_solare_dell'8_aprile_2005"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خورشیدگرفتگی_۸_آوریل_۲۰۰۵"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2005년_4월_8일_일식"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сонечнае_зацьменне_8_красавіка_2005_года"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_8_avril_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solformørkelsen_8._april_2005"
