"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/2000/01/rdf-schema#label","Rue Saint-Denis (Aubervilliers)"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Saint-Denis à Aubervilliers est une des plus anciennes voies de communications de cette commune."
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Saint-Denis_(Aubervilliers)"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h51jsq59"
"http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Aubervilliers)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11841177"
