"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2000/01/rdf-schema#label","Prost AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2000/01/rdf-schema#label","Prost AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2000/01/rdf-schema#label","Prost AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2000/01/rdf-schema#label","Prost AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2000/01/rdf-schema#comment","La Prost AP03 est une monoplace de Formule 1, conçue par les ingénieurs Alan Jenkins et Loïc Bigois, engagée par l'écurie française Prost Grand Prix en championnat du monde de Formule 1 2000. Pilotée par le Français Jean Alesi, qui a disputé ses deux précédentes saisons chez Sauber et l'Allemand Nick Heidfeld, champion 1999 du championnat intercontinental de Formule 3000, elle a eu comme pilote essayeur le Français Stéphane Sarrazin, lequel avait auparavant disputé un Grand Prix en 1999 au sein de la Scuderia Minardi."
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոստ_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025w_1l"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2582524"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロスト・AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prost_AP03"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageID",3943915
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageRevisionID",188486214
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Zonta"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeneuve"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondmetal"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Alesi_2000_Belgium.jpg"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alain_Prost,_2009_(cropped).png"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_SF-3"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1999"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Villeneuve_2002.jpg"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Villadelprat"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gené"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugen_Motorsports"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_2000"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Barcelone"
"http://fr.dbpedia.org/resource/Prost_AP03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanalesi2011.jpg"
