"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Gildaldo Bassi"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Gildaldo Bassi"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2000/01/rdf-schema#comment","Gildaldo Bassi, (né le 1er mai 1852 à Correggio et mort le 19 mars 1932 dans la même ville) est un photographe et militant socialiste italien."
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3549_4830"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=46057"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386435"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6999583"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/359198"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gildaldo_Bassi"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203ncv87"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32801744"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95073000"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Correggio"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Correggio"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageID",13318598
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageRevisionID",174634576
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Costa"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_italien"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_italien"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Gasparini"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correggio"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1932"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1852"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_italien"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://dbpedia.org/ontology/wikiPageLength",1393
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1932"
"http://fr.dbpedia.org/resource/Gildaldo_Bassi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_italien"
