"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#label","L'Emprise du mal"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#label","La senda"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#comment","L'Emprise du mal (La senda) est un film d'horreur espagnol réalisé par , sorti le 21 avril 2012. En France, le film est sorti directement sur DVD le 7 mai 2014."
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/223604,"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=206368.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24695882/"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/679581/"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1565441/"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film654539.html"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/323066"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1126920/"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1863305"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=134517"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/la_senda"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v568121"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b768kl8v"
"http://fr.dbpedia.org/resource/L'Emprise_du_mal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_senda"
