"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/2000/01/rdf-schema#label","Pierre d'Arc"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/2000/01/rdf-schema#comment","Pierre d'Arc (1408-1473), surnommé Pierrelot, , est un frère de Jeanne d'Arc, troisième fils de Jacques d'Arc et d'Isabelle Romée. Il suivit constamment sa sœur dont il fut compagnon d'armes, et fut fait prisonnier avec elle."
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D’Arc-5"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387421"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb8zp"
"http://fr.dbpedia.org/resource/Pierre_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_d'Arc"
