"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2000/01/rdf-schema#label","Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2000/01/rdf-schema#label","Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2000/01/rdf-schema#label","ナタ"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2000/01/rdf-schema#label","Ната (значения)"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2000/01/rdf-schema#label","Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2000/01/rdf-schema#label","Nata (desambiguação)"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2000/01/rdf-schema#label","Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452965"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナタ"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νάτα_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ната_(значения)"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nata"
"http://fr.dbpedia.org/resource/Nata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nata_(desambiguação)"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageID",7336764
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageRevisionID",183277196
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifou"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Natá"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nata_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nata_(oued)"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coclé_(province)"
"http://fr.dbpedia.org/resource/Nata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nata_(Botswana)"
