"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du bouddhisme tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_del_budismo_tibetano"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:티베트_불교도"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tibetaans_geestelijke"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8853213"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तिब्बती_बौद्ध"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Тибетский_буддизм"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_Buddhists"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Buddha_Tibetan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_des_tibetischen_Buddhismus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:藏传佛教人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তিব্বতীয়_বৌদ্ধ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tibetanske_buddhister"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Төвөдийн_буддын_шашны_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tibetaj_budhanoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tibetan_Buddhists"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhisták"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personligheter_inom_tibetansk_buddhism"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Budistas_tibetanos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チベット仏教に関連する人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تبتی_بدھ_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_דת_טיבטים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tibet_Budistleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://dbpedia.org/ontology/wikiPageID",3813258
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",119854333
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du bouddhisme tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_bouddhisme_tibétain?oldid=119854333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tibétaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_vajrayâna"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_tibétain"
