"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2021-11-25
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2019-11-04
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre roumain de la Culture"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Roumanie)"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Cîțu"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Orban_I"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Nicolae_Ciucă"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ludovic_Orban"
"http://fr.dbpedia.org/resource/Bogdan_Gheorghiu__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Florin_Cîțu"
