"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Knickebein"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Knickebein (cocktail)"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Le Knickebein est un cocktail à base de liqueur et de jaune d'œuf, ou de brandy et de lait de poule. Le Knickebein est également le nom donné à un certain type de fourrage semi-liquide pour les chocolats. Le fourrage au Kanickebein est composé à moitié de lait de poule et à moitié de crème fondante aromatisée aux fruits."
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knickebein"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6t9d"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777050"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageID",14239607
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageRevisionID",184550606
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schokoei_mit_Knickebeinfüllung_von_Eilles.jpg"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_alcoolisé"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_d'œuf"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_poule"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_(alcool)"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_brandy"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://dbpedia.org/ontology/wikiPageLength",1845
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_brandy"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cocktail_alcoolisé"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Knickebein_(cocktail)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
