"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2000/01/rdf-schema#label","Ristijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ristijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ristijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6338444"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ristijärvi_vald"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ristijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ristijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ristijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ristijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://dbpedia.org/ontology/wikiPageID",10749608
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://dbpedia.org/ontology/wikiPageRevisionID",164486304
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2004/02/skos/core#prefLabel","Ristijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ristijärvi?oldid=164486304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ristijärvi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_Kainuu"
