"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#label","4 in the morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#label","4 in the Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#label","4 in the Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#label","4 in the Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#label","4 in the Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#label","4 in the Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#label","4 in the Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#comment","4 in the Morning est une chanson de style synthpop écrite par Gwen Stefani et Tony Kanal pour le second album solo de Stefani, The Sweet Escape sorti en 2006. Elle est inspirée des ballades des années 1980 et commencée alors que Stefani était enceinte. Elle la termina plus tard avec l'aide de son coéquipier de No Doubt et ex-amant Tony Kanal. Elle a en général reçu des avis plutôt positifs de la part des critiques musicales."
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=_OLUSELxFok"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4_in_the_morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2287296"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清晨四點"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb81yw"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/4_in_the_Morning"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageID",1994911
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageRevisionID",155979017
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Furtado"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Now_That_You_Got_It"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_40_Mainstream"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_Request_Live"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love._Angel._Music._Baby."
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gwen_Stefani"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sweet_Escape"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sweet_Escape_(chanson)"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_(song)"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Gwen_Stefani"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Kanal"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About.com"
"http://fr.dbpedia.org/resource/4_in_the_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
