"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/2000/01/rdf-schema#label","Radbuza"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/2000/01/rdf-schema#label","Radbuza"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/2000/01/rdf-schema#label","Radbuza"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/2000/01/rdf-schema#label","Радбуза"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/2000/01/rdf-schema#label","Río Radbuza"
"http://fr.dbpedia.org/resource/Radbuza","http://www.w3.org/2000/01/rdf-schema#comment","Radbuza est une rivière tchèque qui prend sa source sous le mont Lysá (869 m) dans la région de Domažlice. La surface de son bassin est de 2 179 km2. L'étendue globale de son cours est de 112 km. Son débit moyen à son embouchure est de 11 m3/s. Elle arrose les villes de , Bělá nad Radbuzou, Horšovský Týn, Staňkov, Holýšov, Stod, Chotěšov, Zbůch, Dobřany et Pilsen."
