"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2000/01/rdf-schema#label","Album de Mark Knopfler"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Mark_Knopfler"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Marka_Knopflera"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Mark_Knopfler-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mark-Knopfler-Album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Mark_Knopfler"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mark_Knopfler"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Mark_Knopfler-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mark_Knopflerin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Marka_Knopflera"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8609258"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mark_Knopfler_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Albumi_Marka_Knopflerja"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Mark_Knopfler"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Albumi_Marka_Knopflera"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Марка_Нопфлера"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მარკ_ნოპფლერის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://dbpedia.org/ontology/wikiPageID",5337956
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://dbpedia.org/ontology/wikiPageRevisionID",125617068
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Mark Knopfler"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Mark_Knopfler?oldid=125617068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
