"subject","predicate","object"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/2000/01/rdf-schema#label","Settimio Malvezzi"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/2000/01/rdf-schema#comment","Settimio Malvezzi est un ténor italien né le 5 avril 1817 à Rome et mort le 31 août 1887 à Florence. Élève d'Adelaide Orsola Appignani, il chante d'abord en Italie puis fait ses débuts au Théâtre-Italien de Paris le 16 décembre 1845. Il est le créateur du rôle de Rodolfo dans l'opéra de Giuseppe Verdi Luisa Miller au Teatro San Carlo de Naples le 8 décembre 1849."
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9918_0785"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15406991"
"http://fr.dbpedia.org/resource/Settimio_Malvezzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg58g1g6"
