"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","松讷贝格"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#comment","Sonneberg est une ville située en République fédérale d'Allemagne dans le Land de Thuringe. Elle est le chef-lieu de l'arrondissement de Sonneberg."
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16072018"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1498109"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045683"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge763034"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4055565-3"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1273177"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зонеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499278"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sonneberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551154/"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234139162"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Зонеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زونهبرغ"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonneberg_(stad)"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾンネベルク"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91070850"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vcs6"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/748336da-fab2-4513-a852-efa316456f45"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зоннеберг"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زونه‌برگ"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zonebergas"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松讷贝格"
"http://fr.dbpedia.org/resource/Sonneberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sonneberg"
"http://fr.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageID",949044
"http://fr.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageRevisionID",190838548
"http://fr.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
