"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2012-04-01
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2011-10-01
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Maria_Luisa_Berti"
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Filippo_Tamagnini"
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Italo_Righi"
"http://fr.dbpedia.org/resource/Matteo_Fiorini__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Maurizio_Rattini"
