"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/2000/01/rdf-schema#label","Alasitas"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/2000/01/rdf-schema#label","Alasitas"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/2000/01/rdf-schema#comment","Les Alasitas ou la foire des Alasitas ou Alacita, Alacitas, Alasita (en espagnol : Feria de las Alasitas) est un événement culturel durant un mois et débutant le 24 janvier à La Paz en Bolivie. Alasitas qui signifie « achète-moi », est un évènement traditionnel durant lequel on achète des miniatures qui représentent un rêve que l’on souhaite réaliser ; puis on l’offre à Ekeko le dieu des Aymaras de l’abondance. À travers cette croyance les Boliviens pensent qu’en ayant la chose en petit, il sera plus facile de l’avoir en grand. 
* Miniatures durant les Alasitas. 
*"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feria_de_la_Alasita"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_h26xf"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alasitas"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alasitas"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15690127"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageID",13112011
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageRevisionID",174401096
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Paz"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Bolivie"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymaras"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekeko"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Bolivie"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Alasitas","http://dbpedia.org/ontology/wikiPageLength",2234
"http://fr.dbpedia.org/resource/Alasitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Paz"
"http://fr.dbpedia.org/resource/Alasitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Bolivie"
"http://fr.dbpedia.org/resource/Alasitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Bolivie"
"http://fr.dbpedia.org/resource/Alasitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bolivie"
"http://fr.dbpedia.org/resource/Alasitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alasitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alasitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alasitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Alasitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alasitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alasitas?oldid=174401096&ns=0"
"http://fr.dbpedia.org/resource/Alasitas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miniaturas_de_la_alasita.jpg"
"http://fr.dbpedia.org/resource/Alasitas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venta_en_alasitas.jpg"
"http://fr.dbpedia.org/resource/Alasitas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekeko_Bolivia.jpg"
"http://fr.dbpedia.org/resource/Alasitas","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Alasitas","http://fr.dbpedia.org/property/id",1182
