"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#label","蕭華 (NBA)"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#label","Adam Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#label","Adam Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#label","Adam Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#label","Adam Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#comment","Adam Silver est un avocat américain et le commissioner (président) de la National Basketball Association. Il occupe ce poste depuis le 1er février 2014. Il succède à David Stern."
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/adamsilvernba/"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダム・シルバー"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蕭華_(NBA)"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkvhdv"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303300839"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013055788"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آدم_سيلفر"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сильвер,_Адам"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4679786"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադամ_Սիլվեր"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ādams_Silvers"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדם_סילבר"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدم_سيلفر"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Adam_Silver","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Адам_Силвер"
