"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/2000/01/rdf-schema#label","La Cage – Brasserie sportive"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/2000/01/rdf-schema#comment","La Cage – Brasserie sportive (appelée à l'origine La Cage aux Sports) est une brasserie sportive québécoise présente à la grandeur de la province avec plus de 50 établissements, lesquels accueillent chaque année plus de sept millions de consommateurs. Son siège social est situé à Boucherville, au Québec (Canada)."
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/_lacage"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lacagebrasseriesportive"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/_lacage/"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31_x"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206980"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Cage_–_Brasserie_sportive"
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://dbpedia.org/ontology/wikiPageID",2988815
"http://fr.dbpedia.org/resource/La_Cage_–_Brasserie_sportive","http://dbpedia.org/ontology/wikiPageRevisionID",188044923
