"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hall of Fame (Big Sean album)"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hall of Fame (album)"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hall of Fame (Big Sean)"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Hall of Fame est le deuxième album studio de Big Sean, sorti le 27 août 2013. L'album s'est classé 1er au Top R&B/Hip-Hop Albums et au Top Rap Albums, 2e au Top Digital Albums et 3e au Billboard 200."
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/hall-of-fame/big-sean"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/694899"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/af3fd2ae-bbc8-4261-9cef-bc83bff4693e"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hall_of_Fame_(Big_Sean)"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5642676"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hall_of_Fame_(Big_Sean_album)"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5v5m3"
"http://fr.dbpedia.org/resource/Hall_of_Fame_(album)","http://dbpedia.org/ontology/wikiPageID",9036875
