"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#label","Gorki-Park"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#label","جوركى پارك"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#label","Parc Gorki"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#label","Parque Gorki"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#label","Parc Gorki"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#label","ゴーリキイ公園"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#label","Gor'kij Park (Mosca)"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc Central de Culture et de Détente est un parc d'attractions de Moscou. Il est plus connu sous le nom de Parc Gorki, du nom de l'écrivain russe Maxime Gorki. Le Parc Gorki ouvre en 1928 et se situe à Krimski Val. Il fut créé par le recoupement des jardins du vieil hôpital Golitsine et ceux du Palais Neskoutchni et représente une superficie de 1,2 km2, le long de la Moskova. Le parc comporte des aires de jeux pour les enfants, des manèges, une grande roue et l'une des maquettes (unités de test) de la navette spatiale Bourane afin de faire participer les enfants à l'« expérience cosmique »."
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/park.gorkogo"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gorky-Park"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/parkgorkogo/"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gorky_Park_(Moscow)"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7734609000"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парк_Горького_(Москва)"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոսկվայի_Գորկու_անվան_զբոսայգի"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007078851"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高爾基公園"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Gorki"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gorky_Park_(Moscow)"
"http://fr.dbpedia.org/resource/Parc_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Централен_парк_за_култура_и_отдих_„Горки“"
