"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#label","Грязь"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#label","Fanga"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#label","Fango"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#label","Bùn"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#label","Modder"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#label","Бруд"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#label","Boue"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#label","وحل"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#comment","La boue est un mélange d'eau et de particules sédimentaires fines de limons et d'argiles. Les dépôts de boue anciens ou fossilisés se transforment en lutites par l'action du temps. Quand une boue est riche en matière organique et qu'elle sédimente au fond de l'eau, elle consomme de l'oxygène et devient anoxique. Elle peut néanmoins être aérée par des vers ou animaux fouisseurs."
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=কর্দম"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mud"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mud"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mud"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:surface=mud"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mud-geology"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10676429"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/T'uru"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Zoquitl"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fanga"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೆಸರು"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Lota"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Blethok"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചളി"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mud"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Tù-muòi-ciŏng"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кал"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Iszap"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mud"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fang_(geologia)"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진흙"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muda"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Matope"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modder"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liete"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bahno"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çamur"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מאראסט"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Láib"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014337"
"http://fr.dbpedia.org/resource/Boue","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Ćaplyta"
