"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2000/01/rdf-schema#label","Scaphiella tena"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2000/01/rdf-schema#comment","Scaphiella tena est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/636359"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28930846"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6717566"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:043149"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=866393"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scaphiella_tena"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg8bfr"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475112"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageID",6634708
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageRevisionID",177868931
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Scaphiella_tena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tena_(Équateur)"
