"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#label","Breux (Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#label","Breux, Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#label","Breux (Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#label","Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#label","Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#label","Breux, Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#comment","Breux est une commune française située dans le département de la Meuse, en région Grand Est. Breux fait partie de la Lorraine gaumaise. Elle est la commune la plus au nord du département. La population est de 260 habitants en 2018."
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215500778"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55077"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Breux,_Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Breux_(Mòsa)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breux,_Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161985"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Breux_(Meza)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152647459#about"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бре_(Мез)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бре_(Мез)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Breux,_Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Breux,_Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀе_(Мез)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breux,_Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Breux_(Mosa)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бре_(Мез)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бре_(Меза)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449807/"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdpt4"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Breux,_Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Breux_(Mosa)"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breux"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Breux,_Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Breux,_Meuse"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://dbpedia.org/ontology/wikiPageID",310610
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://dbpedia.org/ontology/wikiPageRevisionID",189233661
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:55077-Breux-Sols.png"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Breux_(Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
