"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#label","Шамахинська астрофізична обсерваторія"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#label","Şamaxı astrofysiska observatorium"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#label","Observatoire d'astrophysique de Shamakhy"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#label","مرصد الشماخى للفيزياء الفلكيه"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#label","Observatori Astrofísic de Şamaxı"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Astrofísico de Şamaxı"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio astrofisico di Şamaxı"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire d'astrophysique de Shamakhy (azéri : Nəsirəddin Tusi adına Şamaxı Astrofizika Rəsədxanası) est un observatoire astronomique situé en Azerbaïdjan, à 22 km au nord-ouest de la ville de Şamaxı, sur le versant oriental de (az), à une altitude de 1 500 m dans les montagnes du Grand Caucase. Il compte 150 à 200 nuits claires et sans nuages par an. L'observatoire est nommé en référence à l'astronome persan médiéval Nasreddin Tusi."
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/shamakhyastrophysicalobservatory"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501378.8"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCbWv0kKZZPHH2DpE58LZsrg"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shamakhi_Astrophysical_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шемахинская_астрофизическая_обсерватория"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Şamaxı_astrofizičeskaja_observatorija"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Şamaxı-Observatoriet"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752128"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙马基天文台"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Observatori_Astrofizik_i_Shamakhit"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Observatorium_Astrofisika_Shamakhi"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shamakhi_Astrophysical_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Şamaxı_astrofysiske_observatorium"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/AMEA_Şamaxı_Astrofizika_Rəsədxanası"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Astrophysikaleschen_Observatoire_Şamaxı"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤마히_천문대"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shamakhiko_Behatoki_Astronomikoa"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osservatorio_astrofisico_di_Şamaxı"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astrophysikalisches_Observatorium_Şamaxı"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შემახის_ასტროფიზიკური_ობსერვატორია"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Şamaxı"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Astrofizika_Observatorio_de_Ŝamaĥi"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Observatorul_Astrofizic_Șamaxı"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Astrofyzikální_observatoř_v_Šamachi"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/შემახის_ასტროფიზიკური_ობსერვატორია"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Balai_Cerap_Astrofizik_Shamakhi"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Шәмәхә_астрофизика_обсерваторияһы"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şamahı_Astrofizik_Rasathanesi"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Shamakhi_Astrophysical_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шамахинська_астрофізична_обсерваторія"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Şamaxı_astrofüüsikaobservatoorium"
"http://fr.dbpedia.org/resource/Observatoire_d'astrophysique_de_Shamakhy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shemaxa_astrofizika_rasadxonasi"
