"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Archer aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_archers"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمانداران_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arkulari_olinpikoak"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_archers"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217561"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arcași_olimpici"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักยิงธนูโอลิมปิก"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اولمپک_تیرانداز"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نبالون_أولمبيون"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:OL-bueskyttere"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_bågskytte_vid_olympiska_sommarspelen"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Lokostrelci_na_poletnih_olimpijskih_igrah"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arqueiros_olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧運射箭運動員"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アーチェリーのオリンピック選手"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_archers"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyat_okçuları"
"http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лучники_на_Олімпійських_іграх"
