"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2000/01/rdf-schema#label","Yi Geun-hwa"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2000/01/rdf-schema#label","Yi Geun-hwa"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2000/01/rdf-schema#comment","Yi Geun-hwa (hangeul : 이근화) est une poétesse et professeure sud-coréenne née en 1976."
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yi_Geun-hwa"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z88q1k"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李謹華"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yi_Geun-hwa"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15839221"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/142519"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageID",8087981
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageRevisionID",172290533
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-coréen"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Corée"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keul_Madang"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/wikiPageLength",3902
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-coréen"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yi_Geun-hwa?oldid=172290533&ns=0"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yi_Geun-hwa"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/abstract","Yi Geun-hwa (hangeul : 이근화) est une poétesse et professeure sud-coréenne née en 1976."
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yi_Geun-hwa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
