"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/2000/01/rdf-schema#label","Festival aux champs"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival aux champs, ou « Festival de la Patate », est un festival de musique et de chansons ayant aussi pour thème la pomme de terre, né en 1987. Il a lieu à Chanteix, en Corrèze, durant quatre jours autour du deuxième dimanche d'août. En 2013, l’association « Tuberculture » faisait état d'une situation financière critique, liée à une baisse de plus de 20 000 € du montant des subventions versées à l’association, celles-ci représentant 30 % de son budget, et lançait un appel aux dons sur son site Internet, avec l'objectif d'organiser un Festival Aux Champs 2014."
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh69"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070032"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageID",2448127
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageRevisionID",174401963
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rue_Ketanou"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryo"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fersen"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_(chanteur)"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Macias"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankass"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Corrèze"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_p'tit_bonheur"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_(groupe)"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmatah"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmouzes_T."
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casseurs_Flowters"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebert_(musicien)"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounassou"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteix"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilda_Fernández"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Corrèze"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perret"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_et_son_orchestre"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farcidure"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alambre"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tété"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Birkin"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Ricour"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Aufray"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Silva"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanseverino"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Beaupain"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pomme_de_terre"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Taha"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Mazo"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert-Félix_Thiéfaine"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolin_(groupe)"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Sophie"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombes_2_Bal"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtas_Cortos"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Fontaine"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DobaCaracol"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Béranger"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ruda"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vassiliu"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_K"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leny_Escudero"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridan"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mano_Solo"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Moustaki"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tachan"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/Festival_aux_champs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuberculture.fr/"
