"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Métier du jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334924"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://dbpedia.org/ontology/wikiPageID",600499
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",184872991
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://www.w3.org/2004/02/skos/core#prefLabel","Métier du jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métier_du_jeu_vidéo?oldid=184872991&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Métier_du_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_par_secteur"
