"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2000/01/rdf-schema#label","Franz Schubert (Kreisleiter)"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2000/01/rdf-schema#label","Franz Schubert (Politiker)"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2000/01/rdf-schema#comment","Franz Schubert, né le 5 décembre 1905 à Maroldsweisach et mort le 4 août 1992 à Coblence, est un homme politique allemand membre du parti nazi, le NSDAP. De 1942 à 1944, Franz Schubert est Kreisleiter et Oberbürgermeister de Metz."
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308714108"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13054048X"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104974"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Schubert_(Politiker)"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vsvs3"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45411813"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maroldsweisach"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageID",4895636
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageRevisionID",190356310
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1905"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_rhénan"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(république_de_Weimar)"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coblence"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarrelouis"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreisleiter"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrelouis"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1992"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Metz"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Metz-Campagne_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ingbert"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Metz"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/wikiPageLength",2625
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coblence"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Metz"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1992"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1905"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sarrelouis"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franz_Schubert_(Kreisleiter)?oldid=190356310&ns=0"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franz_Schubert_(Kreisleiter)"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/abstract","Franz Schubert, né le 5 décembre 1905 à Maroldsweisach et mort le 4 août 1992 à Coblence, est un homme politique allemand membre du parti nazi, le NSDAP. De 1942 à 1944, Franz Schubert est Kreisleiter et Oberbürgermeister de Metz."
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ingrid_Schubert"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Franz_Schubert_(Kreisleiter)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
