"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Haber"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#label","أليساندرو هابر"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Haber est un acteur italien né le 19 janvier 1947 à Bologne."
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2292323"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=80707"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV089957"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3990888/"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/185529/"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70365"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7841_0115"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=3248"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5747694"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p29449"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/958122"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=171071587"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alessandro_Haber"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0352157"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=24486"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=101787"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12256.html?nopub=1"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f659413023f54162a5f2c53543997558"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=6706"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123952905/id"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليساندرو_هابر"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉산드로_하버"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Haber"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Haber"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5575713"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122534484"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73463544"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qw4x9"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alessandro_Haber"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Alessandro_Haber"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556039"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97070376"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Lisàndar_Haber"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_هابر"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alessandro_Haber"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلساندرو_هابر"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e9aafec7-0e55-4870-acec-1032d766e5fd"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14184608x#about"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageID",7269179
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageRevisionID",186676939
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inconnue_(film,_2006)"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Nuti"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Monteleone"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Lorenzini"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupi_Avati"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_rose_del_deserto"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Zaccaro"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_chers_amis_2"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Tornatore"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Amurri"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moschettieri_del_re:_La_penultima_missione"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scacco_pazzo"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Veronesi"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_formidable_(film,_1992)"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Lado"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Rubini"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestazione_straordinaria"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sposi"
