"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2000/01/rdf-schema#label","Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2000/01/rdf-schema#label","Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2000/01/rdf-schema#label","Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2000/01/rdf-schema#label","Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2000/01/rdf-schema#comment","Gangstar est une série de jeux vidéo de type GTA-like éditée par Gameloft."
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3758110"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_r2w"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageID",12435018
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageRevisionID",188971712
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameloft"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gangstar"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackBerry"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangstar:_West_Coast_Hustle"
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangstar_2:_Kings_of_L.A."
"http://fr.dbpedia.org/resource/Gangstar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
